codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;Fonte
72106100;;0;Lamin.ferro/aco,l>=6dm,revest.ligas de aluminio-zinco;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72106911;;0;Outros lamin.fer/aco,revest.alum-silicio, com peso >=120g/m2 ...;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72106919;;0;Outros;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72106990;;0;Outros;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72107010;;0;Lamin.ferro/aco,l>=6dm,pintados ou envernizados;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72107020;;0;Lamin.ferro/aco,l>=6dm,revest.plasticos;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72109000;;0;Outs.lamin.ferro/aco,l>=6dm,folheados/chapeados/revest.;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72111300;;0;Lamin.ferro/aco,quente,15<l<60cm,e>=4mm,n/enrolado,etc;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72111400;;0;Outros lamin.ferro/aco,l<6dm,quente,e>=4.75mm;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72111900;;0;Outs.lamin.ferro/aco,l<6dm,quente,n/folheados,etc.;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72112300;;0;Lamin.ferro/aco,a frio,l<6dm,teor<0.25% de carbono;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72112910;;0;Lamin.ferro/aco,a frio,l<6dm,teor 0.25%<=carbono<0.6%;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72112920;;0;Lamin.ferro/aco,a frio,l<6dm,teor>=0.6% de carbono;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72119010;;0;Outros lamin.ferro/aco,l<6dm,teor>=0.6% de carbono;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72119090;;0;Outs.lamin.ferro/aco,l<6dm,n/folheados/chapeados,etc.;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72121000;;0;Lamin.ferro/aco,l<6dm,estanhado;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72122010;;0;Lamin.ferro/aco,l<6dm,galvan.eletrolit.e<4.75mm;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72122090;;0;Outros lamin.ferro/aco,l<6dm,galvan.eletrolit.;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72123000;;0;Lamin.ferro/aco,l<6dm,galvan.out.processo;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72124010;;0;Lamin.ferro/aco,l<6dm,pintado ou envernizado;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72124021;;0;Com uma camada intermediaria de liga cobre-estanho ou cobreestanho-chumbo, aplicada por sinterizac?o;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72124029;;0;Outros;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72125010;;0;Lamin.ferro/aco,l<6dm,camada de liga cobre-estanho-chumbo,aplicada por sinterizacao.;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72125090;;0;Outs.lamin.ferro/aco,l<6dm,revestido de outs.materias;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72126000;;0;Lamin.ferro/aco,l<6dm,folheado ou chapeado;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72131000;;0;Fio-maquina de ferro/aco,dentado,c/nervura, sulco,revelo;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72132000;;0;Fio-maquina de acos para tornear;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72139110;;0;Fio-maquina de ferro/aco,sec.circ.d<14mm, carbono>=0.6%;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72139190;;0;Outs.fio-maquinas de ferro/aco,n/ligado, sec.circ.d<14mm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72139910;;0;Outs.fio-maquinas de ferro/aco,n/ligado, carbono>=0.6%;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72139990;;0;Outros fio-maquinas de ferro/aco,n/ligado;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72141010;;0;Barras de ferro/aco,forjadas,quente, carbono<=0.60%;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72141090;;0;Outros barras de ferro/aco,n/lig.forjada, quente;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72142000;;0;Barras de ferro/aco,lamin.quente,dentadas,etc.;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72143000;;0;Barras de acos para tornear,laminadas,etc.a quente;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72149100;;0;Barras de ferro/aco,lamin.etc.quente,sec. transv.retang.;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72149910;;0;Barras de ferro/aco,lamin.etc.quente,sec. circular;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72149990;;0;Outros barras de ferro/aco,n/lig.lamin.etc. quente;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72151000;;0;Barras de acos para tornear,obtidas/acabadas a frio;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72155000;;0;Outs.barras de ferro/aco,n/lig.obtidas/acabadas a frio;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72159010;;0;Outros barras de ferro/aco,n/lig.carbono <=0.60%;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72159090;;0;Outros barras de ferro/aco,n/lig.;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72161000;;0;Perfis em u, i ou h, simplesmente laminados, estirados ou extrudados, a quente, de altura inferior a 80mm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72162100;;0;Perfis em l, simplesmente laminados, estirados ou extrudados, a quente, de altura inferior a 80mm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72162200;;0;Perfis em t, simplesmente laminados, estirados ou extrudados, a quente, de altura inferior a 80mm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72163100;;0;Perfis em u, simplesmente laminados, estirados ou extrudados, a quente, de altura igual ou superior a 80mm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72163200;;0;Perfis em i, simplesmente laminados, estirados ou extrudados, a quente, de altura igual ou superior a 80mm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72163300;;0;Perfis em h, simplesmente laminados, estirados ou extrudados, a quente, de altura igual ou superior a 80mm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72164010;;0;Perfis de ferro/aco,em l,t,lamin.etc.quente, 8<=h<=20cm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72164090;;0;Perfis de ferro/aco,em l,t,lamin.etc.quente, h>=8cm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72165000;;0;Outros perfis de ferro/aco,n/lig.lamin.etc. quente;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72166110;;0;Perfis de ferro/aco,obt/acab.de prods.lamin. frio, h<8cm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72166190;;0;Outs.perfis de ferro/aco,obt/acab.frio,lam. plano,h>=8cm;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72166910;;0;Outros perfis de ferro/aco,obt/acab.a frio, h<8cm a partir de produtos laminados planos;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72166990;;0;Outros perfis de ferro/aco,obt/acab.a frio, a partir de produtos laminados planos;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72169100;;0;Outs.perfis de ferro/aco,obt/acab.frio, a partir de produtos lamin. plano;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72169900;;0;Outros perfis de ferro/aco,nao ligados;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72171011;;0;Fios de ferro/aco,n/ligados,n/revestidos, carbono>=0.6%, c/teor em peso de fosforo <0,035% ...;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72171019;;0;Fios de ferro/aco,n/ligados,n/revestidos, carbono>=0.6%;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72171090;;0;Outros fios de ferro/aco,n/ligados,n/revestidos;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72172010;;0;Fios de ferro/aco,n/ligados,galvanizados, carbono>=0.6%;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72172090;;0;Outros fios de ferro/aco,n/ligados,galvanizados;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72173010;;0;Fios de ferro/aco,revest.outs.met.comuns, carbono>=0.6%;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72173090;;0;Outs.fios de ferro/aco,n/lig.revest.outs.metais comuns;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72179000;;0;Outros fios de ferro/aco,n/lig.;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72181000;;0;Acos inoxidaveis,em lingotes e outs.formas primarias;15.58;22.13;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72189100;;0;Prods.semimanufaturados,de acos inox.sec. transv.retang.;15.58;22.13;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72189900;;0;Outs.produtos semimanufaturados,de acos inoxidaveis;15.58;22.13;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72191100;;0;Lamin.acos inox.quente,l>=600mm,rolos,e>10mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72191200;;0;Lamin.acos inox.quente,l>=600mm,rolos, 4.75mm<=e<=10mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72191300;;0;Lamin.acos inox.quente,l>=600mm,rolos, 3mm<=e<4.75mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72191400;;0;Lamin.acos inox.quente,l>=600mm,rolos,e<3mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72192100;;0;Lamin.acos inox.quente,l>=600mm,n/enrol.e>10mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72192200;;0;Lamin.acos inox.quente,l>=600mm,n/enrol. 4.75mm<=e<=10mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72192300;;0;Lamin.acos inox.quente,l>=600mm,n/enrol. 3mm<=e<4.75mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72192400;;0;Lamin.acos inox.quente,l>=600mm,e<3mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72193100;;0;Lamin.acos inox.a frio,l>=600mm,e>=4.75mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72193200;;0;Lamin.acos inox.a frio,l>=600mm,3mm<=e<4.75mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72193300;;0;Lamin.acos inox.a frio,l>=600mm,1mm<e<3mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72193400;;0;Lamin.acos inox.a frio,l>=600mm,0.5mm<=e<=1mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72193500;;0;Lamin.acos inox.a frio,l>=600mm,e<0.5mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72199010;;0;Outs.lamin.acos inox.l>=600mm,e<4.75mm, dureza>=42hrc;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72199090;;0;Outros lamin.acos inox.l>=600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72201100;;0;Lamin.acos inox.quente,l<600mm,e>=4.75mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72201210;;0;Lamin.acos inox.quente,l<600mm,e<=1.5mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72201220;;0;Lamin.acos inox.quente,l<600mm,1.5mm<e<=3mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72201290;;0;Outros lamin.acos inox.quente,l<600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72202010;;0;Lamin.acos inox.a frio,l<=23mm,e<=0.1mm;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72202090;;0;Outros lamin.acos inox.a frio,l<600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72209000;;0;Outros lamin.acos inox.l<600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72210000;;0;Fio-maquina de acos inoxidaveis;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72221100;;0;Barras de acos inox.lamin.etc.quente,sec. circular;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72221910;;0;Barras de acos inox.lamin.etc.quente,sec.transv. retang.;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72221990;;0;Outs.barras de acos inoxidaveis,lamin.etc.a quente;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72222000;;0;Barras de acos inox.obtidas/completam.acabadas a frio;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72223000;;0;Outros barras de acos inoxidaveis;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72224010;;0;Perfis de acos inoxidaveis,altura>=80mm;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72224090;;0;Outros perfis de acos inoxidaveis;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72230000;;0;Fios de acos inoxidaveis;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72241000;;0;Outs.ligas de acos,em lingotes e outs.formas primarias;15.58;22.13;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72249000;;0;Produtos semimanufaturados,de outs.ligas de acos;15.58;22.13;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72251100;;0;Lamin.ligas de acos ao silicio,l>=600mm,graos orient.;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72251900;;0;Outros lamin.de ligas de acos ao silicio,l>=600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72253000;;0;Lamin.de outs.ligas acos,quente,l>=600mm,rolos;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72254010;;0;Lamin.de outs.ligas acos,quente,l>=600mm, n/enrol. e<=7mm;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72254020;;0;Outs.lamin.de acos de corte rapido,quente, l>=600mm, n/enrol.;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72254090;;0;Outs.lamin.de outs.ligas acos,quente,l>=600mm, n/enrol.;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72255010;;0;Lamin.de acos de corte rapido,a frio,l>=600mm;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72255090;;0;Lamin.de outs.ligas acos,a frio,l>=600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72259100;;0;Lamin.de outs.ligas acos,l>=600mm,galvan. eletrolit.;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72259200;;0;Lamin.de outs.ligas acos,l>=600mm,galvan.por out.proc.;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72259910;;0;Outros lamin.de acos de corte rapido,l>=600mm;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72259990;;0;Outros lamin.de outs.ligas acos,l>=600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72261100;;0;Lamin.de ligas acos ao silicio,l<600mm,graos orient.;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72261900;;0;Outros lamin.de ligas acos ao silicio,l<600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72262010;;0;Lamin.de ligas acos de corte rapido, l<600mm,1mm<=e<=4mm;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72262090;;0;Outros lamin.de ligas acos de corte rapido, l<600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72269100;;0;Lamin.de outs.ligas de acos,a quente,l<600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72269200;;0;Lamin.de outs.ligas de acos,a frio,l<600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72269900;;0;Outros lamin.de outs.ligas de acos,l<600mm;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72271000;;0;Fio-maquina de ligas de acos de corte rapido;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72272000;;0;Fio-maquina de ligas de acos silicio-manganes;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72279000;;0;Outros fio-maquinas de outs.ligas de acos;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72281010;;0;Barras de ligas acos de corte rapido,lamin.etc.a quente;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72281090;;0;Outros barras de ligas acos de corte rapido;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72282000;;0;Barras de ligas de acos silicio-manganes;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72283000;;0;Barras de outs.ligas de acos,lamin.etc.a quente;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72284000;;0;Barras de outs.ligas de acos,forjadas;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72285000;;0;Barras de outs.ligas de acos,obtidas/ acabadas a frio;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72286000;;0;Outros barras de outs.ligas de acos;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72287000;;0;Perfis de outs.ligas de acos;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72288000;;0;Barras ocas de ligas de acos, para perfuracao;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72292000;;0;Fios de ligas de acos silicio-manganes;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
72299000;;0;Fios de outs.ligas de acos;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73011000;;0;Estacas-pranchas de ferro ou aco;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73012000;;0;Perfis de ferro ou aco,obtidos por soldadura;17.59;25.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73021010;;0;Trilhos de ferro fundido/ferro/aco, 25kg/m<=p<=57kg/m;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73021090;;0;Outs.trilhos de vias ferreas,de ferro fundido/ ferro/aco;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73023000;;0;Agulhas e outs.elem.cruzam/desvio,de ferro fundido,etc.;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73024000;;0;Talas de juncao/placa apoio,etc.de ferro fund/ferro/aco;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73029000;;0;Outs.elementos de vias ferreas,de ferro fund/ferro/aco;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73030000;;0;Tubos e perfis ocos,de ferro fundido;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73041100;;0;Tubos de acos inox.sem costura,p/oleodutos/ gasodutos;13.45;23.98;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73041900;;0;Outs.tubos de ferro/aco,s/costura,p/oleodutos/ gasodutos;13.45;23.98;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73042200;;0;Outs.tubos de ferro/aco,s/cost.p/perf.extr. petroleo/gas;13.45;23.98;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73042310;;0;Tubos de acos n/lig.s/cost.p/perfur.extrac. petroleo/gas;13.45;23.98;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73042390;;0;Outs.tubos de ferro/aco,s/cost.p/perf.extr. petroleo/gas;13.45;23.98;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73042400;;0;Tubos de acos inox.s/cost.p/revestim.de pocos, etc.;13.45;23.98;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73042910;;0;Tubos de acos n/lig.s/cost.p/revestim.de pocos, etc.;13.45;23.98;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73042931;;0;Tubos de ligas acos,s/cost.p/revest.pocos,etc. d<=229mm;13.45;23.98;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73042939;;0;Outs.tubos ligas acos,n/rev.s/cost.p/revest. pocos,etc.;13.45;23.98;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73042990;;0;Outs.tubos ferro fund/ferro/aco,s/cost. p/rev. pocos,etc.;13.45;23.98;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73043110;;0;Tubos de ferro/aco n/lig.s/cost.sec.circ. lam.frio, n/rev;15.58;26.93;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73043190;;0;Outs.tubos de ferro/aco n/lig.s/cost.sec.circ. lam. frio;15.58;26.93;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73043910;;0;Tubos de ferro/aco n/lig.s/cost.sec.circ. n/rev. d<=229mm;15.58;26.93;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73043920;;0;Tubos de ferro/aco n/lig.s/cost.sec.circ.rev. d<=229mm;15.58;26.93;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73043990;;0;Outros tubos de ferro/aco n/lig.s/cost.sec. circ.;15.58;26.11;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73044110;;0;Tubos capilares de diametro exterior interior ou igual a 3mm e diametro interior inferior ou igual a 0,2mm;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73044190;;0;Outros tubos de acos inox.s/cost.sec.circ. lamin.a frio;15.58;26.11;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73044900;;0;Outros tubos de acos inox.s/cost.sec.circ.;15.58;26.11;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73045111;;0;Tubos capilares de diametro exterior interior ou igual a 3mm e diametro interior inferior ou igual a 0,2mm;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73045119;;0;Outros tubos outs.ligas acos,s/cost.sec. circ. lam.frio, d<=229mm;15.58;26.93;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73045190;;0;Outs.tubos de outs.ligas acos,s/cost.sec.circ. lam.frio;15.58;26.11;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73045910;;0;Tubos de diametro exterior inferior ou igual a 229 mm;15.58;26.93;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73045990;;0;Outros tubos de outs.ligas acos,s/cost.sec. circ.;15.58;26.11;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73049011;;0;Outs.tubos/perfis ocos,de acos inox.s/cost. d<=229mm;15.58;26.11;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73049019;;0;Outs.tubos/perfis ocos,de ferro/aco,s/cost. d<=229mm;15.58;26.93;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73049090;;0;Outros tubos/perfis ocos,de ferro/aco, s/cost.;15.58;26.93;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73051100;;0;Tubos ferro/aco,sold.long.arco,sec.circ. d>406mm,p/oleod;13.45;23.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73051200;;0;Outs.tubos ferro/aco,sold.long.sec.circ. d>406mm,p/oleod;13.45;23.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73051900;;0;Outs.tubos ferro/aco,sold.etc.sec.circ. d>406mm,p/oleod.;13.45;23.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
73052000;;0;Tubos ferro/aco,sold.etc.sec.circ. d>406mm, p/rev.pocos;13.45;23.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
